﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Roda de Berà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431310
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;36;51;90
De 31 a 45 m²;144;603;747
De 46 a 60 m²;468;1374;1842
De 61 a 75 m²;528;1122;1650
De 76 a 90 m²;579;1023;1602
De 91 a 105 m²;414;591;1005
De 106 a 120 m²;297;285;585
De 121 a 150 m²;345;318;663
De 151 a 180 m²;135;144;279
Més de 180 m²;117;159;276
No hi consta;21;0;21
Total;3087;5673;8763

