﻿Población. Por sexo y edad quinquenal
Boadella i les Escaules. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170293&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;1;4;5
De 5 a 9 años;2;6;8
De 10 a 14 años;10;7;17
De 15 a 19 años;4;6;10
De 20 a 24 años;4;5;9
De 25 a 29 años;7;3;10
De 30 a 34 años;8;3;11
De 35 a 39 años;4;9;13
De 40 a 44 años;7;13;20
De 45 a 49 años;17;8;25
De 50 a 54 años;10;8;18
De 55 a 59 años;15;16;31
De 60 a 64 años;11;11;22
De 65 a 69 años;11;11;22
De 70 a 74 años;9;6;15
De 75 a 79 años;7;4;11
De 80 a 84 años;0;5;5
De 85 a 89 años;1;3;4
De 90 a 94 años;2;3;5
De 95 a 99 años;1;0;1
100 años o más;0;0;0
Total;131;131;262

