﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Masllorenç. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430799&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;3;8;4;3;7;2;2;4;0;0;0;0;0;0;1;0;1
De 5 a 9 anys;5;6;11;5;6;11;4;6;10;3;3;6;1;1;2;0;0;0
De 10 a 14 anys;14;11;25;13;9;22;12;7;19;12;7;19;12;6;18;1;2;3
De 15 a 19 anys;5;14;19;5;10;15;4;10;14;4;10;14;4;10;14;0;4;4
De 20 a 24 anys;14;14;28;14;14;28;14;13;27;14;13;27;13;13;26;0;0;0
De 25 a 29 anys;19;19;38;16;19;35;15;19;34;15;19;34;14;19;33;3;0;3
De 30 a 34 anys;18;10;28;15;8;23;13;8;21;13;8;21;10;8;18;3;2;5
De 35 a 39 anys;14;17;31;14;16;30;12;15;27;10;15;25;9;13;22;0;1;1
De 40 a 44 anys;23;7;30;20;6;26;19;6;25;19;6;25;10;3;13;3;1;4
De 45 a 49 anys;13;11;24;11;10;21;11;8;19;10;9;19;3;4;7;2;1;3
De 50 a 54 anys;8;13;21;7;13;20;7;12;19;7;12;19;2;6;8;1;0;1
De 55 a 59 anys;14;9;23;14;8;22;13;7;20;13;6;19;1;2;3;0;1;1
De 60 a 64 anys;11;11;22;11;10;21;9;9;18;8;9;17;1;0;1;0;1;1
De 65 a 69 anys;13;17;30;13;17;30;12;16;28;13;15;28;1;2;3;0;0;0
De 70 a 74 anys;14;13;27;14;13;27;14;11;25;12;9;21;1;1;2;0;0;0
De 75 a 79 anys;12;16;28;12;16;28;12;15;27;10;12;22;0;0;0;0;0;0
De 80 a 84 anys;5;10;15;5;10;15;5;10;15;4;8;12;1;0;1;0;0;0
De 85 anys i més;7;8;15;7;8;15;7;6;13;7;6;13;0;1;1;0;0;0
Total;214;209;423;200;196;396;185;180;365;174;167;341;83;89;172;14;13;27

