﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Garrotxa
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:19&lang=es
;1991
Agricultura i ramaderia;1298
Pesca;7
Extracció gas i petroli;19
Electricitat gas i aigua;182
Ext i trans. minerals;350
Indústria química;352
Cont maquin mat elèctric;1602
Material transport;53
Alimentació i begudes;1988
Tèxtil, cuir confecció;2535
Suro i fusta;539
Paper i arts gràfiques;638
Plàstics i ind. manufact.;692
Construcció;1638
Comerç i reparació;2239
Hostaleria i restauració;539
Transport i act. annexes;509
Comunicacions;88
Assegurances i financeres;429
Servei empr. i llogers;391
Adm pública, defensa i SS;506
Educació i investigació;1101
Sanitat i assis. social;498
Altres serveis;635
Total;18828

