﻿Conventional family dwellings. By type of dwelling and useful floor area
Canonja, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:439076&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;9;12;21
From 31 to 45 m²;81;57;138
From 46 to 60 m²;258;123;381
From 61 to 75 m²;492;105;597
From 76 to 90 m²;438;72;510
From 91 to 105 m²;297;48;348
From 106 to 120 m²;159;15;180
From 121 to 150 m²;252;33;285
From 151 to 180 m²;78;12;90
More than 180 m²;90;27;114
Unknown;9;0;9
Total;2166;507;2673

