﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080425&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1278;1145;1132;851;15;1293
Girona;19;17;17;11;0;19
Lleida;12;10;10;6;0;12
Tarragona;3;2;2;0;0;3
Andalusia;269;150;152;51;29;298
Aragó;22;17;18;8;0;22
Astúries;5;4;4;3;0;5
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;5;5;5;0;0;5
Catella-la Manxa;29;20;21;9;4;33
Catella i Lleó;19;12;13;6;1;20
Comunitat Valenciana;21;18;16;8;0;21
Extremadura;45;24;25;6;2;47
Galícia;35;19;22;8;2;37
Madrid;13;13;13;9;0;13
Múrcia;14;11;11;5;0;14
Navarra;4;2;2;2;0;4
País Basc;3;2;2;1;0;3
La Rioja;2;2;2;2;0;2
Ceuta / Melilla;2;2;2;1;0;2
Estranger;46;35;37;20;2;48
Total;1847;1511;1507;1008;55;1902

