﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Torroella de Montgrí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171997
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;569,36;628,95;377,99;864,82;264,76;652,48;305,66;3664,02
2020;495,98;530,54;345,80;754,66;420,12;641,24;312,04;3500,38
2019;657,44;702,68;381,80;870,28;186,10;681,54;254,88;3734,72
2018;636,20;823,98;353,76;901,70;250,16;629,82;989,87;4585,49
2017;626,88;721,90;315,22;847,02;500,32;1450,23;1211,44;5673,01
2016;587,46;551,17;295,32;882,26;57,70;489,34;1350,41;4213,66
2015;556,32;706,30;281,53;814,52;57,70;489,34;1361,25;4266,96
2014;522,20;309,08;141,24;631,90;217,70;507,98;1043,17;3373,27
2013;466,21;306,52;131,04;645,14;225,40;599,94;1001,62;3375,87
2012;1066,27;256,51;151,48;661,18;..;..;18,40;2153,84
2011;505,98;323,21;151,00;577,27;..;..;1,60;1559,06
2010;515,36;401,79;163,22;494,60;381,45;1265,39;848,24;4070,05
2009;522,91;423,31;162,73;479,77;233,56;699,65;689,26;3211,19
2008;606,84;504,66;128,00;452,08;376,96;416,72;1625,53;4110,79
2007;597,10;530,80;115,41;339,14;758,06;524,32;1975,10;4839,93
2006;529,94;472,14;102,43;139,49;602,02;414,16;1992,70;4252,88
2005;370,28;353,74;276,23;..;763,67;490,62;1940,34;4194,88
2004;380,32;317,96;94,51;..;730,65;714,66;1634,07;3872,17
2003;311,60;139,39;100,54;..;..;..;0,93;552,46
2002;342,14;276,55;131,89;..;586,85;409,50;948,60;2695,53
2001;309,08;214,98;53,20;..;463,80;150,70;890,33;2082,09
2000;248,30;254,34;36,79;..;454,60;95,86;570,77;1660,66

