﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Masquefa. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081192
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;523;654;454;372;332;367;681;877;809;656;453;388;344;289;240;231;132;115;7917
Homes;272;303;254;187;175;188;325;441;419;344;248;190;175;142;127;112;55;38;3995
Dones;251;351;200;185;157;179;356;436;390;312;205;198;169;147;113;119;77;77;3922
Resta de la Unió Europea;3;6;0;4;1;4;12;16;13;6;3;1;6;0;1;1;0;0;77
Homes;2;2;0;0;1;3;10;10;9;5;2;1;4;0;0;0;0;0;49
Dones;1;4;0;4;0;1;2;6;4;1;1;0;2;0;1;1;0;0;28
Resta d'Europa;3;2;2;3;5;6;10;5;3;4;8;2;0;0;0;0;0;0;53
Homes;2;1;2;2;2;4;4;4;2;2;5;0;0;0;0;0;0;0;30
Dones;1;1;0;1;3;2;6;1;1;2;3;2;0;0;0;0;0;0;23
Àfrica;18;14;13;7;13;22;29;16;13;11;8;8;0;1;0;0;0;0;173
Homes;10;5;4;3;5;10;21;7;9;6;6;7;0;0;0;0;0;0;93
Dones;8;9;9;4;8;12;8;9;4;5;2;1;0;1;0;0;0;0;80
Amèrica del Nord i Central;2;2;7;3;3;1;6;3;1;1;1;0;1;0;0;0;0;0;30
Homes;0;0;4;2;2;0;1;1;0;1;0;0;0;0;0;0;0;0;11
Dones;2;2;3;1;1;1;5;2;1;0;1;0;1;0;0;0;0;0;19
Amèrica del Sud;1;5;4;8;5;12;14;9;6;3;3;3;0;0;1;0;0;0;72
Homes;0;4;4;4;1;5;3;3;4;2;1;1;0;0;1;0;0;0;34
Dones;1;1;0;4;4;6;11;5;2;0;2;2;0;0;0;0;0;0;38
Àsia i Oceania;6;1;1;6;0;10;7;5;4;4;1;0;1;1;0;0;1;0;49
Homes;5;1;1;4;0;3;3;3;3;3;1;0;0;1;0;0;0;0;28
Dones;1;0;0;2;0;7;4;2;1;1;0;0;1;0;0;0;1;0;20
Total;556;684;480;402;359;422;759;931;849;685;477;402;352;291;242;232;133;115;8370
Homes;291;316;269;202;187;214;367;470;446;363;263;199;179;143;128;112;55;38;4240
Dones;265;368;212;201;173;208;392;461;403;321;214;203;173;148;114;120;78;77;4130

