﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Viver i Serrateix
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:083089
;Homes;Dones;Total
03/2024 (p);40;30;75
02/2024;40;30;75
01/2024;45;30;75
12/2023;45;35;80
11/2023;45;35;80
10/2023;45;35;80
09/2023;45;35;80
08/2023;45;35;80
07/2023;45;35;80
06/2023;40;35;75
05/2023;40;35;75
04/2023;40;35;75
03/2023;45;35;75
02/2023;45;30;75
01/2023;45;35;75
12/2022;45;35;80
11/2022;45;35;80
10/2022;45;35;80
09/2022;45;35;80
08/2022;45;35;80
07/2022;45;35;80
06/2022;45;30;75
05/2022;45;30;75
04/2022;45;30;75
03/2022;45;30;75
02/2022;45;30;75
01/2022;45;30;75
12/2021;46;32;78
11/2021;46;31;77
10/2021;44;33;77
09/2021;44;32;76
08/2021;44;33;77
07/2021;44;33;77
06/2021;44;32;76
05/2021;41;32;73
04/2021;41;33;74
03/2021;41;32;73
02/2021;41;33;74
01/2021;41;34;75
12/2020;41;34;75
11/2020;41;33;74
10/2020;41;32;73
09/2020;41;29;70
08/2020;43;31;74
07/2020;43;32;75
06/2020;43;33;76
05/2020;43;32;75
03/2020;43;31;74
12/2019;43;34;77
09/2019;44;32;76
06/2019;43;31;74
03/2019;45;29;74
12/2018;44;29;73
09/2018;44;29;73
06/2018;43;30;73
03/2018;42;28;70
12/2017;42;28;70
09/2017;43;26;69
06/2017;43;26;69
03/2017;42;27;69
12/2016;44;30;74
09/2016;42;30;72
06/2016;42;28;70
03/2016;43;26;69
12/2015;41;28;69
09/2015;41;27;68
06/2015;40;26;66
03/2015;40;24;64
12/2014;39;26;65
09/2014;39;25;64
06/2014;38;23;61
03/2014;38;25;63
12/2013;38;28;66
09/2013;38;28;66
06/2013;37;27;64
03/2013;39;27;66
12/2012;43;29;72
09/2012;46;29;75
06/2012;46;29;75
03/2012;46;28;74

