﻿Population at 1 January. By nationality, sex and age year by year
Garraf. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:17&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;417;423;840;76;64;140;493;487;980
1 year;467;447;914;99;92;191;566;539;1105
2 years;486;453;939;96;107;203;582;560;1142
3 years;521;524;1045;125;113;238;646;637;1283
4 years;560;507;1067;115;101;216;675;608;1283
5 years;611;594;1205;117;116;233;728;710;1438
6 years;617;627;1244;99;116;215;716;743;1459
7 years;659;648;1307;124;113;237;783;761;1544
8 years;625;632;1257;116;116;232;741;748;1489
9 years;714;657;1371;128;133;261;842;790;1632
10 years;712;721;1433;124;102;226;836;823;1659
11 years;788;721;1509;137;98;235;925;819;1744
12 years;782;713;1495;127;104;231;909;817;1726
13 years;882;810;1692;117;101;218;999;911;1910
14 years;825;777;1602;92;103;195;917;880;1797
15 years;831;764;1595;107;114;221;938;878;1816
16 years;796;782;1578;111;98;209;907;880;1787
17 years;790;753;1543;119;105;224;909;858;1767
18 years;825;761;1586;130;99;229;955;860;1815
19 years;760;726;1486;133;109;242;893;835;1728
20 years;670;718;1388;127;116;243;797;834;1631
21 years;733;671;1404;132;129;261;865;800;1665
22 years;690;655;1345;131;132;263;821;787;1608
23 years;683;578;1261;120;137;257;803;715;1518
24 years;656;587;1243;156;143;299;812;730;1542
25 years;600;540;1140;147;159;306;747;699;1446
26 years;584;522;1106;157;145;302;741;667;1408
27 years;516;550;1066;162;144;306;678;694;1372
28 years;581;513;1094;182;196;378;763;709;1472
29 years;592;568;1160;212;178;390;804;746;1550
30 years;570;542;1112;177;211;388;747;753;1500
31 years;559;594;1153;221;197;418;780;791;1571
32 years;580;608;1188;218;220;438;798;828;1626
33 years;581;604;1185;224;238;462;805;842;1647
34 years;618;591;1209;242;255;497;860;846;1706
35 years;603;621;1224;218;257;475;821;878;1699
36 years;678;675;1353;243;257;500;921;932;1853
37 years;700;733;1433;245;281;526;945;1014;1959
38 years;751;796;1547;274;303;577;1025;1099;2124
39 years;796;874;1670;279;283;562;1075;1157;2232
40 years;902;871;1773;271;283;554;1173;1154;2327
41 years;924;1017;1941;266;300;566;1190;1317;2507
42 years;979;1046;2025;322;266;588;1301;1312;2613
43 years;1082;1153;2235;286;270;556;1368;1423;2791
44 years;1187;1209;2396;277;250;527;1464;1459;2923
45 years;1228;1249;2477;282;238;520;1510;1487;2997
46 years;1271;1247;2518;270;216;486;1541;1463;3004
47 years;1252;1193;2445;263;259;522;1515;1452;2967
48 years;1251;1237;2488;280;210;490;1531;1447;2978
49 years;1165;1193;2358;264;184;448;1429;1377;2806
50 years;1167;1126;2293;255;216;471;1422;1342;2764
51 years;1109;1167;2276;239;203;442;1348;1370;2718
52 years;1155;1106;2261;237;190;427;1392;1296;2688
53 years;1103;1135;2238;232;174;406;1335;1309;2644
54 years;1161;1136;2297;205;143;348;1366;1279;2645
55 years;1087;1118;2205;177;126;303;1264;1244;2508
56 years;1104;1056;2160;185;148;333;1289;1204;2493
57 years;1091;1028;2119;200;156;356;1291;1184;2475
58 years;967;1000;1967;134;138;272;1101;1138;2239
59 years;918;1012;1930;132;122;254;1050;1134;2184
60 years;880;928;1808;152;104;256;1032;1032;2064
61 years;910;929;1839;142;86;228;1052;1015;2067
62 years;883;965;1848;128;89;217;1011;1054;2065
63 years;875;940;1815;128;66;194;1003;1006;2009
64 years;854;871;1725;80;96;176;934;967;1901
65 years;799;849;1648;95;67;162;894;916;1810
66 years;724;804;1528;84;69;153;808;873;1681
67 years;720;830;1550;74;69;143;794;899;1693
68 years;730;805;1535;72;55;127;802;860;1662
69 years;748;797;1545;67;56;123;815;853;1668
70 years;668;733;1401;54;55;109;722;788;1510
71 years;628;684;1312;60;61;121;688;745;1433
72 years;662;725;1387;45;52;97;707;777;1484
73 years;620;701;1321;54;52;106;674;753;1427
74 years;596;638;1234;44;53;97;640;691;1331
75 years;538;636;1174;42;48;90;580;684;1264
76 years;504;642;1146;35;32;67;539;674;1213
77 years;483;581;1064;25;40;65;508;621;1129
78 years;473;542;1015;34;28;62;507;570;1077
79 years;403;488;891;27;34;61;430;522;952
80 years;321;455;776;21;28;49;342;483;825
81 years;404;520;924;26;17;43;430;537;967
82 years;228;332;560;26;17;43;254;349;603
83 years;237;332;569;15;20;35;252;352;604
84 years;265;376;641;11;18;29;276;394;670
85 years and over;1383;2687;4070;35;76;111;1418;2763;4181
Total;65048;67669;132717;12512;11565;24077;77560;79234;156794

