﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Perafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431037&lang=es
;Homes;Dones;Total
Dret;2;1;3
Magisteri;3;11;14
Ciències socials;9;19;28
Arts i humanitats;3;6;9
Informàtica;2;0;2
Enginyeries;8;6;14
Formació tècnica;42;21;63
Ciències;5;1;6
Arquitectura i construcció;2;2;4
Agricultura i veterinària;0;0;0
Salut i serveis socials;4;16;20
Altres serveis;5;7;12
Total;85;90;175

