﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Reus
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431233&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);41265;5765;47030
03/2024 (p);40725;5750;46475
02/2024;39050;5725;44780
01/2024;38495;5720;44220
12/2023;39040;5785;44825
11/2023;39465;5780;45245
10/2023;39860;5760;45620
09/2023;40790;5785;46575
08/2023;40515;5735;46250
07/2023;41470;5745;47215
06/2023;41015;5740;46750
05/2023;40775;5735;46510
04/2023;40435;5735;46170
03/2023;39325;5705;45030
02/2023;37985;5685;43670
01/2023;37495;5685;43185
12/2022;38165;5750;43915
11/2022;38595;5735;44330
10/2022;39135;5730;44860
09/2022;39330;5685;45015
08/2022;39535;5700;45235
07/2022;40895;5755;46645
06/2022;39685;5740;45425
05/2022;39510;5770;45280
04/2022;39080;5760;44835
03/2022;37670;5725;43395
02/2022;36940;5725;42660
01/2022;36980;5720;42700
12/2021;37209;5746;42955
11/2021;37542;5741;43283
10/2021;38050;5766;43816
09/2021;37440;5727;43167
08/2021;37825;5740;43565
07/2021;38851;5779;44630
06/2021;37604;5766;43370
05/2021;36037;5774;41811
04/2021;35629;5744;41373
03/2021;35306;5722;41028
02/2021;35294;5692;40986
01/2021;35352;5660;41012
12/2020;35326;5681;41007
11/2020;35837;5717;41554
10/2020;36147;5730;41877
09/2020;35821;5713;41534
08/2020;35817;5707;41524
07/2020;36011;5701;41712
06/2020;35514;5651;41165
05/2020;35618;5594;41212
03/2020;34856;5557;40413
12/2019;36619;5668;42287
09/2019;38053;5649;43702
06/2019;39456;5725;45181
03/2019;36590;5652;42242
12/2018;36021;5654;41675
09/2018;37826;5658;43484
06/2018;38498;5683;44181
03/2018;36622;5670;42292
12/2017;35034;5640;40674
09/2017;36863;5719;42582
06/2017;36785;5741;42526
03/2017;34333;5706;40039
12/2016;33630;5719;39349
09/2016;34614;5752;40366
06/2016;35231;5810;41041
03/2016;33559;5760;39319
12/2015;32362;5715;38077
09/2015;33136;5731;38867
06/2015;33675;5779;39454
03/2015;32005;5679;37684
12/2014;30922;5637;36559
09/2014;32031;5600;37631
06/2014;32689;5689;38378
03/2014;30423;5555;35978
12/2013;30094;5518;35612
09/2013;31660;5489;37149
06/2013;32314;5545;37859
03/2013;30931;5503;36434
12/2012;30554;5488;36042
09/2012;33017;5516;38533
06/2012;33871;5607;39478
03/2012;32270;5613;37883

