﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ginestar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430672
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;693,75;525,05;..;..;644,57
2021;..;612,27;413,42;..;..;552,42
2020;..;611,53;406,08;..;..;551,56
2019;..;612,71;404,96;..;..;557,37
2018;..;597,44;401,09;..;..;542,38
2017;540,87;575,94;388,86;..;..;519,58
2016;550,59;569,08;388,74;..;..;519,30
2014;541,13;546,22;366,83;..;..;502,00
2013;542,96;545,81;361,32;..;..;501,62
2012;705,53;530,40;350,20;..;..;493,75
2011;478,62;531,14;331,18;..;..;485,27

