﻿Població. Per sexe i estat civil
Bellmunt del Priorat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:430234&lang=es
;2001;1996;1991
Solters;;;
homes;67;55;65
dones;43;41;51
total;110;96;116
Casats;;;
homes;73;79;74
dones;75;78;75
total;148;157;149
Vidus;;;
homes;9;10;10
dones;33;35;32
total;42;45;42
Separats;;;
homes;3;1;2
dones;3;0;1
total;6;1;3
Divorciats;;;
homes;1;2;1
dones;3;2;2
total;4;4;3
Total;;;
homes;153;147;152
dones;157;156;161
total;310;303;313

