﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Abrera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080018&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;5610;680;6290
04/2024;5620;675;6300
03/2024;5640;680;6320
02/2024;5575;675;6250
01/2024;5505;670;6170
12/2023;5480;670;6150
11/2023;5515;660;6175
10/2023;5485;660;6145
09/2023;5465;650;6115
08/2023;5305;650;5955
07/2023;5380;650;6030
06/2023;5375;660;6035
05/2023;5440;660;6100
04/2023;5435;665;6100
03/2023;5385;665;6050
02/2023;5420;660;6085
01/2023;5395;660;6055
12/2022;5340;670;6010
11/2022;5420;665;6090
10/2022;5365;665;6030
09/2022;5320;665;5985
08/2022;5205;660;5865
07/2022;5325;665;5990
06/2022;5300;670;5970
05/2022;5320;660;5980
04/2022;5315;660;5975
03/2022;5315;660;5975
02/2022;5290;655;5945
01/2022;5290;650;5940
12/2021;5216;653;5869
11/2021;5256;660;5916
10/2021;5271;662;5933
09/2021;5169;661;5830
08/2021;5057;663;5720
07/2021;5149;666;5815
06/2021;5141;662;5803
05/2021;5176;667;5843
04/2021;5089;665;5754
03/2021;5067;663;5730
02/2021;5069;659;5728
01/2021;5091;664;5755
12/2020;5040;669;5709
11/2020;5190;667;5857
10/2020;5186;664;5850
09/2020;5141;667;5808
08/2020;4963;653;5616
07/2020;4921;654;5575
06/2020;4956;647;5603
05/2020;5020;639;5659
03/2020;5032;650;5682
12/2019;5153;653;5806
09/2019;5174;656;5830
06/2019;5203;659;5862
03/2019;5127;660;5787
12/2018;5015;660;5675
09/2018;5072;663;5735
06/2018;5076;666;5742
03/2018;5059;659;5718
12/2017;4869;664;5533
09/2017;4987;657;5644
06/2017;4875;666;5541
03/2017;4911;658;5569
12/2016;4707;669;5376
09/2016;4765;658;5423
06/2016;4711;674;5385
03/2016;4652;672;5324
12/2015;4493;665;5158
09/2015;4570;664;5234
06/2015;4520;672;5192
03/2015;4498;674;5172
12/2014;4362;677;5039
09/2014;4426;668;5094
06/2014;4405;671;5076
03/2014;4325;671;4996
12/2013;4225;677;4902
09/2013;4321;677;4998
06/2013;4329;689;5018
03/2013;4296;681;4977
12/2012;4243;697;4940
09/2012;4387;699;5086
06/2012;4405;704;5109
03/2012;4404;712;5116

