﻿Población ocupada. Por situación profesional, sexo y edad
Perelló, el. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431042&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;1;1;0;0;0;0;0;0;12;0;12;12;2;14;0;0;0;24;3;27
De 20 a 24 años;2;0;2;5;4;9;0;0;0;0;0;0;22;16;38;25;19;44;0;0;0;54;39;93
De 25 a 29 años;8;2;10;21;2;23;0;0;0;0;1;1;30;28;58;18;8;26;0;0;0;77;41;118
De 30 a 34 años;6;2;8;14;8;22;0;0;0;1;0;1;32;23;55;27;6;33;0;0;0;80;39;119
De 35 a 39 años;11;5;16;21;7;28;0;0;0;0;0;0;24;19;43;11;2;13;0;0;0;67;33;100
De 40 a 44 años;4;0;4;14;5;19;0;0;0;0;0;0;22;14;36;11;5;16;0;0;0;51;24;75
De 45 a 49 años;3;0;3;17;10;27;0;0;0;0;0;0;20;7;27;10;5;15;0;0;0;50;22;72
De 50 a 54 años;13;3;16;19;8;27;0;0;0;0;0;0;25;11;36;9;6;15;0;0;0;66;28;94
De 55 a 59 años;6;1;7;13;7;20;0;0;0;0;0;0;16;5;21;6;3;9;0;0;0;41;16;57
De 60 a 64 años;3;2;5;16;2;18;0;0;0;0;0;0;10;2;12;5;3;8;0;0;0;34;9;43
65 años o más;0;1;1;2;1;3;0;0;0;0;0;0;4;2;6;1;2;3;0;0;0;7;6;13
Total;56;16;72;142;55;197;0;0;0;1;1;2;217;127;344;135;61;196;0;0;0;551;260;811

