﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430939&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;4;15;9;18;25;19;19;13;6;4;132
dones;0;0;4;5;5;7;6;8;11;3;1;50
total;0;4;19;14;23;32;25;27;24;9;5;182
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;6;10;17;34;17;18;12;13;9;2;139
dones;2;1;5;15;11;13;8;12;13;5;3;88
total;3;7;15;32;45;30;26;24;26;14;5;227
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;2;1;1;0;0;0;0;0;0;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;2;1;2;0;0;0;0;0;0;0;0;5
Assalariats fixos;;;;;;;;;;;;
homes;10;48;73;81;92;113;97;64;43;21;4;646
dones;9;47;64;56;98;69;57;31;21;10;4;466
total;19;95;137;137;190;182;154;95;64;31;8;1112
Assalariats eventuals;;;;;;;;;;;;
homes;17;44;30;24;26;22;24;8;7;4;2;208
dones;9;32;33;23;19;16;19;8;3;5;3;170
total;26;76;63;47;45;38;43;16;10;9;5;378
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;30;103;129;131;170;177;158;103;76;40;12;1129
dones;20;80;107;99;133;105;90;59;48;23;11;775
total;50;183;236;230;303;282;248;162;124;63;23;1904

