﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Bellprat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080214&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;10;5;20;35
02/2024;5;10;5;20;35
01/2024;5;10;5;20;35
12/2023;5;10;5;20;35
11/2023;5;10;5;20;35
10/2023;5;10;5;20;35
09/2023;5;10;5;20;35
08/2023;5;10;5;15;35
07/2023;5;10;5;15;35
06/2023;5;5;5;15;35
05/2023;5;10;5;15;30
04/2023;5;10;5;15;30
03/2023;5;10;5;15;30
02/2023;5;10;5;15;30
01/2023;5;10;5;15;30
12/2022;5;10;5;20;35
11/2022;5;10;5;20;35
10/2022;5;10;5;20;35
09/2022;5;10;5;20;35
08/2022;5;10;5;20;35
07/2022;5;10;5;20;35
06/2022;5;10;5;20;35
05/2022;5;10;5;20;35
04/2022;5;10;5;20;35
03/2022;5;10;5;20;35
02/2022;5;10;5;20;40
01/2022;5;10;5;25;40
12/2021;..;9;..;22;39
11/2021;..;9;..;21;38
10/2021;..;9;..;21;38
09/2021;..;9;..;21;37
08/2021;..;9;..;23;39
07/2021;..;9;..;23;39
06/2021;..;9;..;21;37
05/2021;..;9;..;20;36
04/2021;..;9;..;18;34
03/2021;..;9;..;18;33
02/2021;..;10;..;17;33
01/2021;..;8;..;19;33
12/2020;..;8;..;20;34
11/2020;..;7;..;18;32
10/2020;..;7;..;17;31
09/2020;..;7;..;12;26
08/2020;..;7;..;14;29
07/2020;..;7;..;15;30
06/2020;..;7;..;15;30
05/2020;..;7;..;14;28
03/2020;..;7;..;15;29
12/2019;..;7;..;16;31
09/2019;..;7;..;16;31
06/2019;..;7;..;16;31
03/2019;..;7;..;17;32
12/2018;..;6;..;17;32
09/2018;..;6;..;18;33
06/2018;..;6;..;18;33
03/2018;..;7;..;21;37
12/2017;..;9;..;18;36
09/2017;..;8;..;18;35
06/2017;..;8;..;18;35
03/2017;..;8;..;20;37
12/2016;..;9;..;22;40
09/2016;..;8;..;21;37
06/2016;..;8;..;21;38
03/2016;..;8;..;22;39
12/2015;..;8;..;22;39
09/2015;..;8;..;18;35
06/2015;..;8;..;19;37
03/2015;..;8;..;18;35
12/2014;..;9;..;18;35
09/2014;..;9;..;17;34
06/2014;..;7;..;21;36
03/2014;..;7;..;21;34
12/2013;..;7;..;20;34
09/2013;..;9;..;19;36
06/2013;..;8;..;18;35
03/2013;..;7;..;21;38
12/2012;..;7;..;28;46
09/2012;7;8;5;25;45
06/2012;7;8;5;27;47
03/2012;7;9;5;23;44

