﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Vallès Oriental. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:41&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;7442;7158;14600;142;141;283;38;39;77;576;540;1116;43;48;91;94;79;173;124;121;245;8459;8126;16585
De 5 a 9 años;9932;9263;19195;152;153;305;66;63;129;459;423;882;60;54;114;175;179;354;134;95;229;10978;10230;21208
De 10 a 14 años;12399;11463;23862;156;145;301;67;52;119;278;265;543;54;61;115;166;170;336;121;125;246;13241;12281;25522
De 15 a 19 años;12140;11432;23572;145;140;285;49;55;104;413;195;608;73;73;146;197;193;390;124;102;226;13141;12190;25331
De 20 a 24 años;10183;9606;19789;175;164;339;47;57;104;733;330;1063;100;163;263;367;360;727;155;119;274;11760;10799;22559
De 25 a 29 años;8930;8423;17353;196;198;394;94;102;196;954;496;1450;149;264;413;498;533;1031;202;141;343;11023;10157;21180
De 30 a 34 años;8903;8601;17504;312;323;635;89;140;229;1072;707;1779;182;314;496;463;591;1054;258;168;426;11279;10844;22123
De 35 a 39 años;10606;10904;21510;405;490;895;108;182;290;1261;781;2042;127;231;358;504;606;1110;243;198;441;13254;13392;26646
De 40 a 44 años;15042;15360;30402;495;475;970;114;183;297;1319;626;1945;98;186;284;494;586;1080;215;161;376;17777;17577;35354
De 45 a 49 años;17645;17151;34796;436;339;775;97;161;258;1039;408;1447;73;134;207;355;404;759;186;129;315;19831;18726;38557
De 50 a 54 años;15994;15757;31751;379;296;675;107;113;220;558;236;794;53;94;147;226;330;556;139;120;259;17456;16946;34402
De 55 a 59 años;14164;13817;27981;257;171;428;71;94;165;339;165;504;30;76;106;147;233;380;71;83;154;15079;14639;29718
De 60 a 64 años;11628;12483;24111;194;149;343;45;65;110;163;93;256;14;37;51;86;153;239;40;40;80;12170;13020;25190
De 65 a 69 años;9732;10417;20149;108;77;185;35;51;86;91;63;154;10;18;28;47;98;145;16;16;32;10039;10740;20779
De 70 a 74 años;8230;9285;17515;60;60;120;19;27;46;42;36;78;4;21;25;37;71;108;11;9;20;8403;9509;17912
De 75 a 79 años;6197;7487;13684;34;32;66;7;9;16;8;31;39;4;8;12;17;42;59;6;9;15;6273;7618;13891
De 80 a 84 años;3900;5311;9211;17;13;30;8;6;14;15;15;30;1;8;9;5;24;29;5;0;5;3951;5377;9328
85 años o más;3876;7290;11166;8;15;23;2;8;10;6;19;25;1;2;3;9;19;28;1;2;3;3903;7355;11258
Total;186943;191208;378151;3671;3381;7052;1063;1407;2470;9326;5429;14755;1076;1792;2868;3887;4671;8558;2051;1638;3689;208017;209526;417543

