﻿Població ocupada segons professió i sexe
Sant Joan Despí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:082172
;Homes;Dones;Total
Directors i gerents;616;374;990
Tècnics científics;838;1205;2043
Tècnics de suport;1196;608;1804
Empleats administratius;755;1688;2443
Treballadors serveis;882;1512;2394
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1100;..;1233
Instal·ladors i muntadors;926;..;1014
Ocupacions elementals;728;1031;1759
Ocupacions militars;..;..;..
Total;7068;6705;13773

