﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Ampolla, l'
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:439060&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;44,8;55,2;295721
2006;46,8;53,2;284170
2005;47,4;52,6;283749
2004;48,4;51,6;266718
2003;48,5;51,5;237150
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

