﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vimbodí i Poblet. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431763
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;7;14;5;2;7;12;9;21
De 5 a 9 anys;14;9;23;5;1;6;19;10;29
De 10 a 14 anys;19;16;35;8;5;13;27;21;48
De 15 a 19 anys;21;17;38;4;0;4;25;17;42
De 20 a 24 anys;24;12;36;1;2;3;25;14;39
De 25 a 29 anys;11;11;22;3;2;5;14;13;27
De 30 a 34 anys;19;13;32;0;3;3;19;16;35
De 35 a 39 anys;21;16;37;4;7;11;25;23;48
De 40 a 44 anys;27;23;50;1;9;10;28;32;60
De 45 a 49 anys;26;25;51;5;3;8;31;28;59
De 50 a 54 anys;43;33;76;2;3;5;45;36;81
De 55 a 59 anys;40;34;74;3;3;6;43;37;80
De 60 a 64 anys;44;31;75;2;1;3;46;32;78
De 65 a 69 anys;32;26;58;0;1;1;32;27;59
De 70 a 74 anys;24;17;41;1;0;1;25;17;42
De 75 a 79 anys;24;35;59;0;0;0;24;35;59
De 80 a 84 anys;19;16;35;0;0;0;19;16;35
85 anys o més;26;37;63;0;0;0;26;37;63
Total;441;378;819;44;42;86;485;420;905

