﻿Estimacions de població vinculada
Igualada
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:081022
;Població resident;Població vinculada no resident;Població vinculada
2015;38751;45247;83998
2014;38751;37661;76412
2013;38978;41093;80071
2012;39198;41595;80793
2011;39191;39262;78453
2010;39149;37490;76639
2009;38918;36912;75830
2008;38164;39016;77180
2007;36923;36940;73863
2006;36817;32529;69346
2005;35933;40950;76883
2004;35195;30026;65221
2003;34391;28742;63133
2002;33382;31360;64742

