﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Balaguer. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:250404
;Homes;Dones;Total
Menys de 20 anys;0;9;9
De 20 a 24 anys;22;39;61
De 25 a 29 anys;39;45;84
De 30 a 34 anys;41;27;68
De 35 a 39 anys;39;36;75
De 40 a 44 anys;25;21;46
De 45 a 49 anys;19;12;31
De 50 a 54 anys;7;7;14
De 55 a 59 anys;5;5;10
De 60 a 64 anys;3;4;7
De 65 a 69 anys;6;5;11
De 70 a 74 anys;6;4;10
De 75 a 79 anys;1;0;1
De 80 a 84 anys;1;1;2
De 85 anys i més;2;1;3
Total;216;216;432

