﻿Saldos migratoris interns. Municipis
Artés
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080109&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;37;5;-2;2;42
2021;65;24;7;4;100
2020;11;28;-11;7;35
2019;6;1;3;6;16
2018;7;11;-20;-5;-7
2017;11;18;4;12;45
2016;-14;9;4;-11;-12
2015;-26;-38;14;5;-45
2014;-1;0;-8;-12;-21
2013;15;25;-6;12;46
2012;19;16;10;-14;31
2011;27;18;-9;-9;27
2010;36;5;-8;5;38
2009;34;6;7;4;51
2008;70;27;-2;-7;88
2007;52;20;0;0;72
2006;35;47;-4;-8;70
2005;-5;45;7;-1;46
2004;-16;77;3;-6;58
2003;7;53;8;-1;67
2002;37;59;2;10;108
2001;38;18;10;-3;63
2000;24;19;0;-5;38
1999;4;23;-6;9;30
1998;26;3;0;-3;26
1997;9;15;-3;11;32
1995;-11;-1;0;2;-10
1994;5;9;-10;-5;-1
1993;18;32;-7;4;47
1992;58;10;-5;-9;54
1990;5;9;-7;-10;-3
1989;-4;1;-14;-9;-26
1988;16;-11;-10;6;1

