﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082482&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;4;1;5;0;0;0;1;4;5;8;5;13;3;11;14;6;0;6;11;3;14;5;10;15;5;2;7;0;0;0;43;36;79
De 20 a 24 anys;6;2;8;4;14;18;16;16;32;12;17;29;7;28;35;7;0;7;40;4;44;21;17;38;13;4;17;0;0;0;126;102;228
De 25 a 29 anys;16;7;23;17;23;40;25;42;67;14;33;47;5;25;30;7;0;7;65;5;70;28;19;47;9;5;14;0;0;0;186;159;345
De 30 a 34 anys;29;7;36;13;29;42;19;48;67;15;25;40;8;34;42;4;3;7;44;3;47;47;14;61;12;8;20;0;0;0;191;171;362
De 35 a 39 anys;38;16;54;18;18;36;33;37;70;13;16;29;19;22;41;4;0;4;47;6;53;38;18;56;15;15;30;0;1;1;225;149;374
De 40 a 44 anys;33;14;47;8;22;30;33;35;68;10;13;23;10;30;40;3;0;3;52;4;56;26;18;44;10;14;24;0;0;0;185;150;335
De 45 a 49 anys;39;13;52;11;9;20;20;18;38;18;5;23;7;9;16;6;1;7;40;10;50;20;4;24;9;7;16;1;0;1;171;76;247
De 50 a 54 anys;20;13;33;7;4;11;20;12;32;5;7;12;8;16;24;1;1;2;57;4;61;25;8;33;2;17;19;1;0;1;146;82;228
De 55 a 59 anys;14;15;29;2;1;3;13;1;14;10;5;15;5;6;11;3;1;4;36;12;48;17;5;22;4;5;9;0;0;0;104;51;155
De 60 a 64 anys;16;3;19;3;2;5;3;3;6;0;1;1;8;4;12;4;0;4;15;3;18;2;1;3;1;2;3;0;0;0;52;19;71
De 65 anys i més;4;2;6;2;1;3;1;0;1;3;0;3;1;2;3;1;0;1;4;5;9;3;2;5;1;3;4;0;0;0;20;15;35
Total;219;93;312;85;123;208;184;216;400;108;127;235;81;187;268;46;6;52;411;59;470;232;116;348;81;82;163;2;1;3;1449;1010;2459

