﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Palau-solità i Plegamans
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081568&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;4385098;1465;809;1225;2005
2021;3735828;1283;705;1081;1743
2020;3539585;1249;684;1047;1679
2019;3327111;1206;677;1009;1604
2018;3098941;1167;657;966;1541
2017;2883918;1120;638;921;1472
2016;2759800;1102;633;905;1440
2014;2481202;1050;600;852;1360
2013;2357786;1026;599;821;1328
2012;2205434;991;587;784;1272
2011;2041753;960;581;756;1229

