﻿Llars. Per nombre i tipus de nucli
Alfés
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250143
;2001;1996;1991
Sense nucli. Unipersonals;19;16;10
Sense nucli. Amb 2 persones o més;7;4;6
Amb un nucli. Parelles sense fills. Sense altres persones;17;23;24
Amb un nucli. Parelles sense fills. Amb altres persones;7;5;5
Amb un nucli. Parelles amb fills. Sense altres persones;28;42;43
Amb un nucli. Parelles amb fills. Amb altres persones;10;12;6
Amb un nucli. Mares amb fills. Sense altres persones;8;6;4
Amb un nucli. Mares amb fills. Amb altres persones;2;1;0
Amb un nucli. Pares amb fills. Sense altres persones;2;1;1
Amb un nucli. Pares amb fills. Amb altres persones;1;0;0
Amb dos nuclis o més. Sense altres persones;6;6;9
Amb dos nuclis o més. Amb altres persones;3;0;0
Total;110;116;108

