﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Ampolla, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:439060
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;897;120;1017;60;411;93;225;789;1806
Homes;480;57;537;39;267;51;60;417;954
Dones;417;66;483;24;144;39;165;372;855
Resta d'Espanya;84;24;108;21;132;3;66;222;330
Homes;48;6;54;9;87;3;15;114;171
Dones;36;15;51;12;45;0;54;111;159
Estranger;297;78;375;6;75;24;390;495;867
Homes;165;27;192;3;36;12;192;243;435
Dones;132;51;183;3;39;12;201;255;435
Total;1275;225;1500;87;618;117;684;1506;3003
Homes;693;93;786;51;390;66;264;771;1557
Dones;582;132;714;36;225;48;420;729;1449

