﻿Households indicators
Avinyó
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080121&lang=en
;2021
Average household size;2,61
Proportion of 1-person households (%);24,1
Proportion of 2-person households (%);29,2
Proportion of 3-person households (%);19,8
Proportion of 4-person households (%);18,1
Proportion of households with 5 persons and over (%);8,9
Proportion of households with a person aged 65 and over (%);10,7
Proportion of population aged 75 and over living alone (%);24,6
Proportion of households with all members aged 65 and over (%);21,6
Proportion of households with all members being foreigners (%);7,5
Proportion of households with foreign and Spanish members (%);6,3
Proportion of households with all members being Spanish (%);86,2

