﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Alcover. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430056&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;82;0;0;0;0;0;0;0;0;82
De 15 a 19 anys;136;2;1;0;0;0;0;0;0;139
De 20 a 24 anys;117;10;0;1;1;0;0;0;0;129
De 25 a 29 anys;77;53;19;2;1;0;0;0;0;152
De 30 a 34 anys;22;29;56;8;0;2;0;0;0;117
De 35 a 39 anys;10;10;49;18;7;4;0;0;0;98
De 40 a 44 anys;7;5;45;26;5;1;2;1;0;92
De 45 a 49 anys;9;10;28;22;14;6;3;1;0;93
De 50 a 54 anys;6;6;32;24;12;8;0;1;2;91
De 55 a 59 anys;13;16;29;16;10;6;2;2;2;96
De 60 a 64 anys;9;14;37;13;8;2;1;1;2;87
De 65 a 69 anys;19;15;29;19;4;3;3;0;6;98
De 70 a 74 anys;16;9;20;11;8;4;1;1;1;71
De 75 anys i més;41;27;37;14;7;2;3;2;1;134
Total;564;206;382;174;77;38;15;9;14;1479

