﻿Població. Per estat civil, sexe i edat quinquennal
Tiana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082824&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;723;762;1485;0;0;0;0;0;0;0;0;0;0;0;0;723;762;1485
De 15 a 19 anys;294;273;567;0;0;0;0;0;0;0;0;0;0;3;3;297;276;570
De 20 a 24 anys;219;234;453;0;0;0;0;0;0;0;3;0;0;3;3;219;237;459
De 25 a 29 anys;195;189;384;3;15;18;0;0;0;0;0;3;6;6;12;201;213;417
De 30 a 34 anys;126;129;255;45;69;114;0;0;0;3;3;6;15;12;27;189;213;402
De 35 a 39 anys;129;114;243;105;162;267;0;0;0;9;15;27;15;12;27;255;306;561
De 40 a 44 anys;141;132;273;186;210;393;0;3;0;24;45;69;12;12;24;366;396;759
De 45 a 49 anys;93;84;177;261;258;519;3;0;0;57;57;114;9;15;24;420;411;834
De 50 a 54 anys;57;51;111;243;246;492;0;3;6;60;87;147;3;12;12;372;396;768
De 55 a 59 anys;33;36;69;237;228;465;9;15;18;51;48;96;9;12;24;339;339;678
De 60 a 64 anys;18;15;30;204;204;408;9;21;27;33;39;69;3;3;9;267;279;549
De 65 a 69 anys;18;9;27;189;201;387;6;21;27;27;27;54;3;0;3;237;258;495
De 70 a 74 anys;6;6;12;171;126;300;9;54;60;15;24;39;0;6;6;207;213;417
De 75 a 79 anys;6;3;6;93;78;171;9;42;54;9;6;15;3;6;6;120;132;252
De 80 a 84 anys;3;0;6;51;27;78;9;54;63;0;3;0;0;9;9;63;96;159
De 85 a 89 anys;3;3;6;33;21;51;9;51;60;3;0;3;6;3;9;48;81;129
De 90 a 94 anys;0;0;3;9;3;9;9;39;45;0;0;0;3;3;6;18;48;66
De 95 a 99 anys;0;0;0;3;3;9;3;12;15;0;0;0;0;3;3;12;15;27
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2067;2043;4110;1830;1854;3684;72;312;384;297;348;642;90;114;204;4353;4671;9024

