﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Valls
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:431613&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;8218;14928;15488;8722;1885;1256;1656;2944;6448;8927;8094
total;8218;14928;15488;8722;1885;1256;1656;2944;6448;8927;8094
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;1;0;0;0;0;0;0;0;0;0
no especials;83;60;149;44;61;47;31;41;73;69;48
total;83;61;149;44;61;47;31;41;73;69;48
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;85;74;21;21;62;36
no especials;226;210;384;390;356;345;421;255;256;199;198
total;226;210;384;390;356;429;495;276;277;262;234
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;27;175;282;291;202;92;116;145;61;70;72
no especials;0;0;0;0;0;0;0;0;0;0;0
total;27;175;282;291;202;92;116;145;61;70;72
07. Processos químics orgànics;;;;;;;;;;;
especials;206;282;327;1249;1867;1815;465;218;1403;1519;1680
no especials;144;187;173;166;422;400;436;402;492;450;366
total;350;469;499;1415;2289;2215;901;620;1896;1969;2046
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;3;2;2;4;4;5;5;6;1;1;1
no especials;9;14;17;18;6;10;10;12;15;8;12
total;12;15;20;22;10;15;15;19;16;8;13
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;1;1;1;3;4;1;3
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;2;1;3;4;1;3
10. Processos tèrmics;;;;;;;;;;;
especials;1;0;2;5;5;5;270;30;37;38;68
no especials;286;775;325;360;388;342;441;85;24;343;654
total;287;775;327;365;393;347;711;115;60;382;722
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;16;19;26;13;22;895;1513;1977;2470;2571;3236
no especials;0;0;1;0;4;0;1;0;0;0;1
total;16;19;27;13;26;895;1514;1977;2470;2571;3237
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;29;19;27;47;37;82;63;46;56;53;53
no especials;768;702;2674;1869;1439;1532;1524;1362;1269;1055;993
total;798;721;2700;1916;1476;1614;1586;1409;1325;1108;1046
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;173;158;33;40;38;39;30;54;44;42;32
no especials;0;0;0;0;0;0;0;0;0;0;0
total;173;158;33;40;38;39;30;54;44;42;32
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;6;13;8;121;24;17;29;83;31;33;32
no especials;0;0;0;0;0;0;0;0;0;0;0
total;6;13;8;121;24;17;29;83;31;33;32
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;463;137;181;227;263;252;345;254;184;167;200
no especials;457;388;402;358;415;434;471;462;450;394;470
total;921;525;583;585;678;686;815;716;633;561;670
16. Residus no especificats;;;;;;;;;;;
especials;13;7;73;32;38;4;19;2;2;2;22
no especials;11;7;34;36;32;64;89;106;111;122;107
total;24;14;107;68;70;68;108;109;112;124;129
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;1;2;10;0;5;0;0;2;0;0;0
no especials;2913;627;985;1784;736;1026;1172;1464;1363;1308;1618
total;2914;629;995;1784;741;1026;1172;1465;1363;1308;1618
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;228;309;361;0
no especials;3;78;0;0;0;0;0;1;3;1;0
total;3;78;0;0;0;0;0;229;312;362;0
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;3;1;3;1;0;1;0;1;1;1;1
no especials;5458;5102;5184;5177;5240;6313;4064;5549;4932;5111;4871
total;5461;5104;5188;5178;5241;6314;4065;5550;4933;5112;4871
Total;;;;;;;;;;;
especials;943;816;973;2029;2506;3293;2930;3072;4625;4919;5435
no especials;18577;23078;25816;18925;10983;11768;10316;12684;15436;17987;17433
total;19519;23894;26789;20954;13488;15061;13246;15755;20061;22907;22868

