﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Calldetenes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080370&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;0;0
De 31 a 45 m²;24;6;27
De 46 a 60 m²;78;21;99
De 61 a 75 m²;168;24;195
De 76 a 90 m²;162;24;186
De 91 a 105 m²;150;12;162
De 106 a 120 m²;72;9;84
De 121 a 150 m²;120;9;129
De 151 a 180 m²;36;3;45
Más de 180 m²;84;18;102
No consta;3;0;3
Total;900;126;1026

