﻿Comptes de cotització. A últim dia del mes
Plans de Sió, els
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:259118
;Comptes de cotització
09/2020;18
06/2020;18
03/2020;18
12/2019;20
09/2019;20
06/2019;22
03/2019;22
12/2018;22
09/2018;23
06/2018;24
03/2018;25
12/2017;25
09/2017;26
06/2017;25
03/2017;25
12/2016;24
09/2016;23
06/2016;25
03/2016;25
12/2015;26
09/2015;24
06/2015;23
03/2015;22
12/2014;21
09/2014;21
06/2014;21
03/2014;21
12/2013;21
09/2013;19
06/2013;19
03/2013;18
12/2012;18
09/2012;18
06/2012;18
03/2012;19
12/2011;19
09/2011;22
06/2011;22
03/2011;20
12/2010;20
09/2010;20
06/2010;21
03/2010;20
12/2009;20
09/2009;20
06/2009;19
03/2009;20
12/2008;20
09/2008;19
06/2008;20
03/2008;17

