﻿Horticultura (horta i flors). Explotacions per dimensió econòmica
Selva. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1240&geo=com:34&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
2. Horticultura (hort...);26;15;20;12;8;11;6;11;2;5;1;117
201. Hortalisses;25;14;19;8;5;8;4;7;0;0;0;90
2011. En conreu hortícola;25;14;18;7;4;6;1;4;0;0;0;79
2012. En hivernacle;0;0;0;0;0;0;0;0;0;0;0;0
2013. Conreus mixtos;0;0;1;1;1;2;3;3;0;0;0;11
202. Flors i plantes orname...;1;1;1;4;2;3;2;4;2;5;1;26
2021. A l'aire lliure;1;1;0;4;2;0;1;3;2;4;1;19
2022. En hivernacle;0;0;1;0;0;1;1;1;0;0;0;4
2023. Conreus mixtos;0;0;0;0;0;2;0;0;0;1;0;3
203. Horticultura i conreus...;0;0;0;0;1;0;0;0;0;0;0;1
2031. A l'aire lliure;0;0;0;0;0;0;0;0;0;0;0;0
2032. En hivernacle;0;0;0;0;0;0;0;0;0;0;0;0
2033. Xampinyó;0;0;0;0;1;0;0;0;0;0;0;1
2034. Conreus mixtos;0;0;0;0;0;0;0;0;0;0;0;0

