﻿Población ocupada. Por situación profesional, sexo y edad
Barcelonès. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:13&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;130;107;237;380;309;689;27;11;38;93;89;182;3568;3016;6584;6262;5026;11288;0;0;0;10460;8558;19018
De 20 a 24 años;615;409;1024;2003;1342;3345;104;60;164;204;199;403;21179;18522;39701;19548;19406;38954;0;0;0;43653;39938;83591
De 25 a 29 años;2036;1088;3124;5038;3190;8228;199;137;336;230;175;405;45566;40196;85762;20402;20221;40623;0;0;0;73471;65007;138478
De 30 a 34 años;3296;1575;4871;6246;3552;9798;284;183;467;110;140;250;47105;39097;86202;13593;13357;26950;0;0;0;70634;57904;128538
De 35 a 39 años;4557;2111;6668;7135;3627;10762;282;185;467;90;160;250;44880;36659;81539;9245;10128;19373;0;0;0;66189;52870;119059
De 40 a 44 años;4870;2145;7015;6762;3502;10264;324;178;502;76;153;229;40879;34706;75585;6533;8149;14682;0;0;0;59444;48833;108277
De 45 a 49 años;4847;2023;6870;6596;3290;9886;278;122;400;63;169;232;37840;30470;68310;4767;6059;10826;0;0;0;54391;42133;96524
De 50 a 54 años;5089;2000;7089;6767;3285;10052;265;121;386;53;166;219;36848;24298;61146;3972;4398;8370;0;0;0;52994;34268;87262
De 55 a 59 años;4197;1489;5686;6172;2591;8763;172;90;262;61;141;202;30781;15961;46742;2864;2953;5817;0;0;0;44247;23225;67472
De 60 a 64 años;2544;882;3426;3943;1533;5476;105;37;142;24;68;92;14905;7269;22174;1322;1280;2602;0;0;0;22843;11069;33912
65 años o más;1350;577;1927;1541;961;2502;36;34;70;33;62;95;3952;4263;8215;962;1446;2408;0;0;0;7874;7343;15217
Total;33531;14406;47937;52583;27182;79765;2076;1158;3234;1037;1522;2559;327503;254457;581960;89470;92423;181893;0;0;0;506200;391148;897348

