﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Alt Urgell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:04
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;63;51;114;171;132;303;234;183;414
2019;42;33;75;168;165;333;210;198;408
2018;24;30;54;81;75;156;105;105;213
2017;33;21;57;72;69;141;105;90;195
2016;30;27;57;51;66;117;75;96;171
2011-2015;141;132;273;141;147;288;282;282;564
2001-2010;522;612;1137;468;435;903;990;1050;2037
1991-2000;174;174;348;66;51;120;240;228;468
1981-1990;36;30;63;15;18;30;48;45;96
Abans de 1981;30;39;69;12;18;30;42;57;102
Sempre hi ha viscut;7776;7764;15543;126;108;231;7902;7872;15774
Total;8868;8919;17787;1368;1287;2655;10236;10209;20445

