﻿Població de 2 anys o més. Per coneixement del català i edat
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081878&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;7264;6626;3211;430;254;637
De 5 a 9 anys;11119;10905;9644;9376;7333;..
De 10 a 14 anys;9850;9801;9508;9527;9320;..
De 15 a 19 anys;9724;9553;9235;9334;9084;..
De 20 a 24 anys;10552;9849;9027;9388;8597;703
De 25 a 29 anys;13363;13047;10914;11541;10091;316
De 30 a 34 anys;17803;16955;13794;14851;12736;848
De 35 a 39 anys;19062;18653;14810;16609;13642;408
De 40 a 44 anys;16335;15959;12178;13915;9874;376
De 45 a 49 anys;15197;14883;10618;12867;7951;314
De 50 a 54 anys;13465;12956;9108;11252;5915;509
De 55 a 59 anys;11266;10865;7160;8659;4363;402
De 60 a 64 anys;10719;10221;6453;7513;3403;498
De 65 a 69 anys;9452;9015;5483;6367;2700;437
De 70 a 74 anys;7364;6926;3919;4461;1648;438
De 75 a 79 anys;7790;6984;3744;4158;1632;806
De 80 a 84 anys;5720;4900;2793;2912;1316;820
De 85 anys i més;4756;4111;2491;2580;1190;645
Total;200800;192210;144091;155739;111050;8590

