﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Aniol de Finestres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171833
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;11;12;63;7;7;15;9;10;134
 dones;4;9;15;44;10;5;10;14;5;116
 total;4;20;27;107;17;12;25;23;15;250
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;5;50;4;5;11;7;7;90
 dones;0;0;1;24;8;2;6;8;5;54
 total;0;1;6;74;12;7;17;15;12;144
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;3;1;1;0;0;1;6
 dones;0;0;0;3;0;0;0;0;0;3
 total;0;0;0;6;1;1;0;0;1;9
 total actius;;;;;;;;;;
 homes;0;1;5;53;5;6;11;7;8;96
 dones;0;0;1;27;8;2;6;8;5;57
 total;0;1;6;80;13;8;17;15;13;153
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;10;5;8;0;0;2;0;0;25
 dones;2;8;10;7;0;0;0;1;0;28
 total;2;18;15;15;0;0;2;1;0;53
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;1;1;1;0;0;0;0;0;0;3
 total;1;1;3;0;0;0;0;0;0;5
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;1;1;2;2;2;9
 dones;0;0;0;0;1;1;2;4;0;8
 total;0;0;0;1;2;2;4;6;2;17
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;1;0;2;9;1;1;2;0;0;16
 total;1;0;2;10;1;1;2;0;0;17
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1
 dones;0;0;1;1;0;1;0;1;0;4
 total;0;0;1;1;1;1;0;1;0;5
 total no actius;;;;;;;;;;
 homes;0;10;7;10;2;1;4;2;2;38
 dones;4;9;14;17;2;3;4;6;0;59
 total;4;19;21;27;4;4;8;8;2;97

