﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Pla de Santa Maria, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:431080&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1664;762;718;3;41;0;902;339;354;146;28;35
Catalunya;1404;632;601;2;29;0;772;288;337;102;18;27
Barcelona;160;89;82;0;7;0;71;17;35;11;5;3
Girona;1;1;1;0;0;0;0;0;0;0;0;0
Lleida;16;9;9;0;0;0;7;4;2;1;0;0
Tarragona;1227;533;509;2;22;0;694;267;300;90;13;24
Resta de l'Estat;206;105;96;0;9;0;101;50;3;34;10;4
Andalusia;130;65;59;0;6;0;65;33;0;22;9;1
Aragó;7;5;4;0;1;0;2;1;0;1;0;0
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;1;0;1;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;0;0;0;0;0;0;0
Catella-la Manxa;7;4;3;0;1;0;3;2;0;0;1;0
Catella i Lleó;21;12;12;0;0;0;9;4;0;4;0;1
Comunitat Valenciana;8;4;4;0;0;0;4;3;0;1;0;0
Extremadura;10;4;4;0;0;0;6;3;0;2;0;1
Galicia;6;1;1;0;0;0;5;1;1;2;0;1
Madrid;1;1;0;0;1;0;0;0;0;0;0;0
Múrcia;5;2;2;0;0;0;3;2;0;1;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;7;4;4;0;0;0;3;1;1;1;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;54;25;21;1;3;0;29;1;14;10;0;4

