﻿Bovins
Vansa i Fórnols, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:259097
;1999;1989
     Total bovins;;
 explot.;7;14
 caps;595;189
     Vaques;;
 total;;
 explot.;6;14
 caps;145;131
 de llet;;
 explot.;2;12
 caps;48;123
 altres;;
 explot.;5;2
 caps;97;8
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;6;7
 caps;17;16
 mascles;;
 explot.;6;5
 caps;6;5
 braves;;
 explot.;2;4
 caps;11;11
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;7
 caps;398;21
 mascles;;
 explot.;1;2
 caps;365;2
 femelles;;
 explot.;5;5
 caps;33;19
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;6
 caps;35;21
 mascles;;
 explot.;2;2
 caps;8;2
 femelles;;
 explot.;6;5
 caps;27;19

