﻿Households. By number and type of nucleus
Castellgalí
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080615&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;66;53;38
Without nucleus. With 2 people and over;12;4;3
With one nucleus. Couples without children. Without other persons;68;59;45
With one nucleus. Couples without children. With other persons;15;3;3
With one nucleus. Couples with children. Without other persons;126;90;83
With one nucleus. Couples with children. With other persons;20;17;21
With one nucleus. Mothers with children. Without other persons;8;9;7
With one nucleus. Mothers with children. With other persons;3;3;1
With one nucleus. Fathers with children. Without other persons;3;1;0
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;15;21;18
With 2 nuclei and over. With other persons;3;4;3
Total;340;264;222

