﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Berga. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080229
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;150;159;309;33;27;57;219;180;396;399;363;762
2019;117;108;222;21;21;39;318;237;555;456;366;822
2018;138;120;255;21;24;45;147;126;273;306;270;576
2017;111;114;228;18;24;39;102;120;219;231;255;486
2016;114;111;225;18;15;33;60;54;114;195;180;372
2011-2015;381;390;771;48;48;93;147;141;288;576;576;1155
2001-2010;735;741;1479;87;120;204;477;465;942;1296;1329;2625
1991-2000;315;372;687;54;63;117;75;51;126;444;489;933
1981-1990;285;348;630;66;60;129;24;12;39;375;420;795
Abans de 1981;612;864;1476;336;480;816;24;18;42;972;1362;2334
Sempre hi ha viscut;2997;2808;5802;0;0;0;0;0;0;2997;2808;5802
Total;5958;6135;12090;693;879;1575;1596;1404;3000;8247;8415;16662

