﻿Població. Per sexe
Barberà del Vallès
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082520
;Homes;Dones;Total
2023;16349;17004;33353
2022;16276;16866;33142
2021;16244;16788;33032
2011;15952;16234;32186
2001;13277;13151;26428
1996;12835;12649;25484
1991;15820;15327;31147
1986;15584;14333;29917
1981;14652;14209;28861
1975;7599;7373;14972

