﻿Habitatges principals. Per tipus d'edifici i any de construcció
Santa Eulàlia de Ronçana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082482
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;42;6;6;0;0;51
De 1900 a 1920;45;9;9;0;0;63
De 1921 a 1940;21;0;3;0;0;27
De 1941 a 1950;12;0;3;3;0;18
De 1951 a 1960;39;6;6;0;0;48
De 1961 a 1970;270;12;45;3;0;327
De 1971 a 1980;681;15;72;0;0;771
De 1981 a 1990;327;9;6;0;0;345
De 1991 a 2000;345;18;66;0;0;426
De 2001 a 2010;258;33;243;0;0;534
De 2011 a 2020;33;0;0;0;0;33
No hi consta;6;0;0;9;9;24
Total;2076;105;459;15;9;2664

