﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bassella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250447&lang=en
;2009
      Total;
 explot.;41
 jornades;15176
 UTA;58
     Mà d'obra familiar;
 total;
  explot.;32
 nombre persones;53
  jornades;7499
  UTA;26
 titular;
 nombre persones;32
  jornades;5517
  UTA;17
 altres familiars;
  explot.;15
 nombre persones;21
  jornades;1982
  UTA;9
       Mà d'obra assalariada;
 total;
  explot.;15
  jornades;7373
  UTA;31
 fixa;
  explot.;15
 nombre persones;41
  jornades;7027
  UTA;29
 eventual;
  explot.;4
  jornades;346
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;304
 UTA;1

