﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilajuïga
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:172235&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;48;31;38
Tècnics i professionals científics i intel·lectuals;37;33;9
Tècnics i professionals de suport;37;34;31
Empleats administratius;59;25;7
Treballadors de serveis i venedors de comerç;89;51;26
Treballadors qualificats en activitats agràries i pesqueres;17;31;24
Artesans i treballadors qualificats de les indústries i la construcció;73;56;51
Operadors d'instal·lacions i maquinària, i muntadors;54;33;23
Treballadors no qualificats;30;28;19
Forces armades;2;0;1
Total;446;322;229

