﻿Persona de referència. Per edat i sexe
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081691&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;..;138;254
De 20 a 24 anys;239;..;398
De 25 a 29 anys;588;592;1180
De 30 a 34 anys;1007;1074;2081
De 35 a 39 anys;1768;1281;3049
De 40 a 44 anys;1520;960;2480
De 45 a 49 anys;1530;829;2359
De 50 a 54 anys;1440;749;2188
De 55 a 59 anys;1516;763;2280
De 60 a 64 anys;1303;752;2055
De 65 a 69 anys;1255;660;1916
De 70 a 74 anys;772;503;1275
De 75 a 79 anys;680;648;1327
De 80 a 84 anys;403;552;955
De 85 anys i més;200;256;457
Total;14337;9916;24253

