﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Soleràs, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252069&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;65;10;5;50;135
04/2024;65;10;5;50;130
03/2024;60;10;5;50;130
02/2024;60;10;5;55;130
01/2024;60;10;5;50;125
12/2023;60;10;10;55;135
11/2023;65;10;10;55;135
10/2023;60;10;10;50;130
09/2023;60;10;10;50;130
08/2023;60;10;5;45;125
07/2023;60;10;5;45;125
06/2023;60;10;5;50;125
05/2023;60;10;5;45;125
04/2023;60;10;10;45;125
03/2023;60;10;10;45;120
02/2023;60;10;5;50;125
01/2023;60;10;5;45;120
12/2022;55;10;5;45;120
11/2022;60;10;5;50;130
10/2022;60;10;5;50;125
09/2022;60;10;5;45;125
08/2022;60;10;5;50;130
07/2022;60;10;5;55;130
06/2022;60;10;5;55;130
05/2022;60;10;5;55;130
04/2022;55;10;5;55;130
03/2022;60;10;5;55;130
02/2022;60;10;5;55;130
01/2022;60;10;5;60;135
12/2021;61;10;5;57;133
11/2021;64;8;5;58;135
10/2021;66;8;5;59;138
09/2021;64;..;..;58;135
08/2021;63;..;..;50;126
07/2021;64;9;5;56;134
06/2021;65;9;5;53;132
05/2021;63;9;6;54;132
04/2021;64;8;7;58;137
03/2021;66;8;6;55;135
02/2021;64;8;6;60;138
01/2021;65;8;6;60;139
12/2020;67;9;6;58;140
11/2020;65;11;7;54;137
10/2020;63;9;7;57;136
09/2020;64;7;7;54;132
08/2020;63;6;6;49;124
07/2020;64;6;5;48;123
06/2020;62;8;5;48;123
05/2020;65;7;5;48;125
03/2020;66;7;5;47;125
12/2019;73;8;6;51;138
09/2019;66;7;7;52;132
06/2019;72;5;5;52;134
03/2019;66;..;..;52;128
12/2018;72;9;5;50;136
09/2018;63;8;5;58;134
06/2018;68;..;..;59;138
03/2018;64;..;..;56;130
12/2017;65;..;..;54;133
09/2017;64;..;..;60;135
06/2017;65;6;6;64;141
03/2017;64;6;5;58;133
12/2016;67;..;..;59;137
09/2016;65;..;..;64;138
06/2016;68;..;..;57;135
03/2016;65;..;..;54;127
12/2015;66;..;..;51;126
09/2015;60;..;..;52;122
06/2015;64;..;..;53;125
03/2015;62;..;..;49;119
12/2014;63;..;..;50;123
09/2014;61;7;5;55;128
06/2014;64;6;5;57;132
03/2014;65;6;5;56;132
12/2013;65;7;5;51;128
09/2013;63;7;6;51;127
06/2013;63;7;6;47;123
03/2013;65;8;6;52;131
12/2012;68;8;6;52;134
09/2012;66;7;8;55;136
06/2012;67;5;9;51;132
03/2012;66;5;9;57;137

