﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Peralada
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:171328
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;5;20;135;215
12/2023 (p);50;5;20;130;210
09/2023 (p);55;5;20;130;210
06/2023 (p);50;5;20;125;205
03/2023 (p);50;5;20;125;205
12/2022 (p);50;5;20;125;200
09/2022 (p);50;5;20;120;200
06/2022 (p);50;5;20;125;205
03/2022 (p);50;5;25;125;205
12/2021 (p);50;5;25;125;210
09/2021 (p);50;5;25;125;205
06/2021 (p);55;5;25;125;210
03/2021 (p);50;5;25;125;210
12/2020 (p);50;5;25;120;200

