﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Masnou, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:081189&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;6;4;10
Pesca;1;0;1
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;1;1;2
Ext i trans. minerals;19;13;32
Indústria química;19;16;35
Cont maquin mat elèctric;42;28;70
Material transport;10;3;13
Alimentació i begudes;13;7;20
Tèxtil, cuir confecció;55;105;160
Suro i fusta;9;3;12
Paper i arts gràfiques;7;5;12
Plàstics indu. manufact.;13;10;23
Construcció;64;15;79
Comerç i reparació;37;62;99
Hostaleria i restauració;30;20;50
Transport i act. annexes;16;17;33
Comunicacions;1;4;5
Assegurances i financeres;12;11;23
Servei empr. llogers;14;23;37
Adm pública defensa i SS;13;12;25
Educació i investigació;14;34;48
Sanitat i assis. social;5;16;21
Altres serveis;0;17;17
Total;401;427;828

