﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Cubelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080749
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;9;15;24;18;12;30;63;54;120;96;81;174
2019;15;6;24;24;24;45;105;126;231;141;156;297
2018;18;18;36;24;18;39;87;90;180;132;126;255
2017;6;12;21;21;24;45;87;90;177;117;129;246
2016;18;24;45;18;18;36;57;60;117;96;102;198
2011-2015;75;60;135;72;75;144;165;180;348;312;315;627
2001-2010;114;90;207;99;126;225;495;519;1011;708;735;1443
1991-2000;135;93;228;102;108;210;102;96;201;339;297;639
1981-1990;54;42;96;90;96;186;30;30;57;174;168;342
Abans de 1981;60;63;123;900;981;1881;45;60;102;1002;1104;2109
Sempre hi ha viscut;5025;4758;9783;0;0;0;0;0;0;5025;4758;9780
Total;5535;5181;10716;1371;1482;2853;1239;1308;2547;8145;7968;16110

