﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Veciana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082975&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);50;30;80
03/2024 (p);50;30;80
02/2024;50;30;80
01/2024;50;35;80
12/2023;50;30;80
11/2023;50;30;80
10/2023;50;30;80
09/2023;50;30;80
08/2023;40;30;65
07/2023;40;30;70
06/2023;35;30;65
05/2023;45;30;75
04/2023;50;30;80
03/2023;50;30;80
02/2023;45;30;75
01/2023;45;30;80
12/2022;45;30;75
11/2022;45;30;80
10/2022;45;30;80
09/2022;45;30;80
08/2022;40;30;70
07/2022;45;30;75
06/2022;45;30;75
05/2022;45;30;75
04/2022;50;30;80
03/2022;50;30;80
02/2022;50;30;80
01/2022;50;30;80
12/2021;48;31;79
11/2021;52;30;82
10/2021;51;30;81
09/2021;49;30;79
08/2021;47;30;77
07/2021;46;30;76
06/2021;46;30;76
05/2021;49;31;80
04/2021;47;31;78
03/2021;48;32;80
02/2021;47;32;79
01/2021;47;32;79
12/2020;48;32;80
11/2020;46;32;78
10/2020;47;32;79
09/2020;48;32;80
08/2020;48;31;79
07/2020;46;31;77
06/2020;47;31;78
05/2020;47;31;78
03/2020;50;31;81
12/2019;53;33;86
09/2019;49;33;82
06/2019;53;32;85
03/2019;50;32;82
12/2018;49;32;81
09/2018;45;31;76
06/2018;46;31;77
03/2018;42;32;74
12/2017;38;31;69
09/2017;39;30;69
06/2017;40;32;72
03/2017;38;32;70
12/2016;38;32;70
09/2016;38;32;70
06/2016;38;32;70
03/2016;35;32;67
12/2015;38;32;70
09/2015;38;32;70
06/2015;40;33;73
03/2015;40;32;72
12/2014;37;32;69
09/2014;37;35;72
06/2014;41;38;79
03/2014;37;37;74
12/2013;37;37;74
09/2013;37;37;74
06/2013;42;38;80
03/2013;38;38;76
12/2012;41;38;79
09/2012;42;37;79
06/2012;41;37;78
03/2012;43;38;81

