﻿Indicators on dwellings
Mollerussa
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251370&lang=en
;2021
Proportion of main dwellings (%);78,6
Proportion of non-main dwellings (%);21,4
Proportion of main dwellings owned (%);68,2
Proportion of main dwellings rented (%);23,6
Proportion of main dwellings in other tenure status (%);8,2
Proportion of main dwellings up to 45 m2 (%);6,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);12,4
Proportion of main dwellings from 61 m2 to 90 m2 (%);35,2
Proportion of main dwellings from 91 m2 to 120 m2 (%);29,0
Proportion of main dwellings over 120 m2 (%);16,0
Proportion of main dwellings built up to 1950 (%);4,5
Proportion of main dwellings built from 1951 to 1970 (%);17,0
Proportion of main dwellings built from 1971 to 1980 (%);16,5
Proportion of main dwellings built from 1981 to 2000 (%);25,8
Proportion of main dwellings built in 2001 or later (%);35,8

