﻿Població. Per lloc de naixement (CA i estranger)
Manlleu
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081120
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;13230;13281;13362;13505;12650;12984;12460;12439
Barcelona;12738;12789;12861;12939;12020;12297;11740;11669
Girona;387;393;396;452;525;569;596;636
Lleida;63;60;63;70;72;79;85;86
Tarragona;42;39;39;44;33;39;39;48
Resta d'Espanya;2121;2187;2247;2779;3211;3486;3544;3633
Andalusia;1398;1437;1488;1930;2307;2527;2565;2654
Aragó;51;57;57;70;77;96;98;104
Principat d'Astúries;15;15;15;12;14;13;11;13
Illes Balears;15;15;15;10;8;7;7;2
Canàries;12;12;12;15;3;1;2;2
Cantàbria;6;3;3;4;1;7;8;10
Castella - la Manxa;96;99;99;134;143;153;152;154
Castella i Lleó;78;81;87;112;114;122;118;108
Comunitat Valenciana;51;57;57;38;32;33;31;42
Extremadura;171;177;186;248;301;329;338;364
Galícia;48;48;45;54;58;56;65;49
Comunitat de Madrid;51;48;51;41;45;44;49;43
Regió de Múrcia;39;39;42;42;44;43;40;41
Comunitat Foral de Navarra;6;3;6;7;8;11;10;10
País Basc;21;18;18;21;23;25;27;25
Rioja, La;3;3;3;7;8;7;5;8
Ceuta i Melilla;66;66;57;35;25;12;18;4
Estranger;5829;5271;5178;4018;1671;565;144;116
Total;21183;20739;20784;20302;17532;17035;16148;16190

