﻿Dedicació a l'explotació de la mà d'obra familiar
Oristà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081516
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;59;96
 altres activitats lucratives;;
 principal;17;23
 secundària;1;9
      Dedicació del cònjuge;;
   sols a l'explotació;15;27
 altres activitats lucratives;;
 principal;2;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;19
 persones;8;22
 altres activitats lucratives;;
 principal;;
 explot.;3;1
 persones;3;1
 secundària;;
 explot.;2;0
 persones;2;0

