﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:28&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;261;95;0;0;..;283
Sense estudis;1447;1084;1103;448;..;1499
Educació primària;3632;3000;3312;1841;..;3681
ESO;8318;7240;7727;5848;83;8401
Batxillerat superior;3325;2886;3002;2530;..;3390
FP grau mitjà;1728;1606;1696;1519;0;1728
FP grau superior;1484;1423;1477;1355;0;1484
Diplomatura;1606;1567;1564;1502;..;1608
Grau universitari;381;372;373;349;0;381
Llicenciatura i doctorat;2518;2409;2474;2308;0;2518
Total;24700;21683;22728;17701;272;24972

