﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Solsona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252075&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;170;176;346;58;57;115;228;233;461
De 5 a 9 años;201;185;386;32;31;63;233;216;449
De 10 a 14 años;211;196;407;33;28;61;244;224;468
De 15 a 19 años;194;229;423;50;33;83;244;262;506
De 20 a 24 años;248;197;445;53;43;96;301;240;541
De 25 a 29 años;175;167;342;55;65;120;230;232;462
De 30 a 34 años;201;191;392;65;89;154;266;280;546
De 35 a 39 años;210;216;426;90;80;170;300;296;596
De 40 a 44 años;262;268;530;78;74;152;340;342;682
De 45 a 49 años;295;300;595;77;49;126;372;349;721
De 50 a 54 años;310;295;605;52;45;97;362;340;702
De 55 a 59 años;330;287;617;33;24;57;363;311;674
De 60 a 64 años;283;292;575;15;8;23;298;300;598
De 65 a 69 años;207;234;441;6;8;14;213;242;455
De 70 a 74 años;186;193;379;7;9;16;193;202;395
De 75 a 79 años;127;188;315;2;4;6;129;192;321
De 80 a 84 años;103;145;248;1;3;4;104;148;252
85 años o más;110;190;300;1;1;2;111;191;302
Total;3823;3949;7772;708;651;1359;4531;4600;9131

