﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081477
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;2;2;0;2;0;1;4;0;0;0;13
dones;0;0;4;0;1;0;3;2;1;0;0;11
total;2;2;6;0;3;0;4;6;1;0;0;24
Programes de garantia social;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;3;1;0;0;0;0;0;0;0;0;0;4
total;4;2;0;0;0;0;0;0;0;0;0;6
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;30;3;0;0;0;0;1;0;0;0;0;34
dones;21;3;0;1;1;0;3;0;0;0;0;29
total;51;6;0;1;1;0;4;0;0;0;0;63
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;110;21;3;0;0;0;0;0;0;0;0;134
tones;127;10;2;0;0;0;0;0;0;0;0;139
total;237;31;5;0;0;0;0;0;0;0;0;273
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;8;4;3;1;2;0;0;0;0;0;18
dones;3;7;5;7;3;2;1;0;0;0;0;28
total;3;15;9;10;4;4;1;0;0;0;0;46
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;3;4;0;1;0;0;0;0;0;0;9
dones;2;4;1;1;0;0;0;0;0;0;0;8
total;3;7;5;1;1;0;0;0;0;0;0;17
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;46;8;4;0;0;1;1;0;0;0;0;60
dones;29;8;2;0;3;0;0;1;0;0;0;43
total;75;16;6;0;3;1;1;1;0;0;0;103
FP de grau superior o equivalent;;;;;;;;;;;;
homes;13;30;12;2;0;1;0;0;0;0;0;58
dones;13;19;4;2;0;0;0;0;0;0;0;38
total;26;49;16;4;0;1;0;0;0;0;0;96
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;14;48;18;6;6;5;0;0;0;0;0;97
dones;19;55;17;5;1;1;0;0;1;0;0;99
total;33;103;35;11;7;6;0;0;1;0;0;196
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;13;56;19;9;3;3;1;0;0;0;0;104
dones;28;64;20;15;3;1;0;1;0;0;0;132
total;41;120;39;24;6;4;1;1;0;0;0;236
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;6;9;1;1;1;0;1;0;0;0;19
dones;0;6;13;10;4;1;0;0;0;0;0;34
total;0;12;22;11;5;2;0;1;0;0;0;53
Doctorat;;;;;;;;;;;;
homes;0;1;3;7;3;5;1;1;0;0;0;21
dones;0;0;4;3;1;0;2;0;0;0;0;10
hotal;0;1;7;10;4;5;3;1;0;0;0;31
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;1;1;2;1;1;0;0;0;0;0;8
dones;0;4;5;4;1;0;0;0;1;0;0;15
total;2;5;6;6;2;1;0;0;1;0;0;23
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;5;13;17;32;23;21;16;7;7;3;1;145
dones;3;16;21;13;19;6;6;2;2;0;0;88
total;8;29;38;45;42;27;22;9;9;3;1;233
Altres cursos;;;;;;;;;;;;
homes;25;51;42;36;25;20;13;5;3;0;1;221
dones;50;64;53;66;32;13;16;6;7;0;0;307
total;75;115;95;102;57;33;29;11;10;0;1;528
Total estudiants;;;;;;;;;;;;
homes;247;226;125;94;62;54;34;17;10;3;2;874
dones;278;238;142;114;63;23;30;12;12;0;0;912
total;525;464;267;208;125;77;64;29;22;3;2;1786

