﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:14
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;45;471;4143;10506;2775;3780;3528;3120;2178;849;171;31566
Homes;3;153;1713;5532;1509;2061;1953;1254;942;351;93;15561
Dones;42;321;2430;4974;1266;1719;1572;1863;1236;498;78;16005
Estrangera;18;186;669;1008;474;243;114;297;150;6;21;3180
Homes;3;66;369;609;228;135;60;126;75;0;9;1677
Dones;15;123;300;399;246;108;54;171;75;6;9;1503
Total;66;660;4812;11514;3246;4023;3639;3414;2325;855;192;34749
Homes;9;213;2082;6141;1734;2193;2013;1380;1014;351;102;17238
Dones;57;441;2730;5373;1515;1830;1626;2034;1308;504;87;17511

