﻿Coneixement del català dels ocupats per professió (CCO94)
Casserres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080497&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;94;94;93;92;84;0
Científics i intel·lectuals;46;46;46;46;46;0
Tècnics i prof. de suport;35;35;35;35;32;0
Empleats administratius;37;37;36;36;34;0
Serveis i venedors;80;80;80;79;74;0
Act. agràries i pesqueres;49;49;48;48;41;0
Indústria i construcció;180;179;176;176;164;1
Instal. ,maquinària, muntadors;73;72;72;72;61;1
Treballadors no qualificats;31;31;29;29;24;0
Forces armades;0;0;0;0;0;0
Total;625;623;615;613;560;2

