﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Gironella. 2012
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:080924
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;16;29;45;7;4;11;23;33;56
1 any;27;21;48;6;4;10;33;25;58
2 anys;17;17;34;5;9;14;22;26;48
3 anys;12;15;27;10;7;17;22;22;44
4 anys;25;15;40;6;4;10;31;19;50
5 anys;21;14;35;3;6;9;24;20;44
6 anys;14;18;32;6;4;10;20;22;42
7 anys;16;22;38;1;3;4;17;25;42
8 anys;11;19;30;1;3;4;12;22;34
9 anys;16;19;35;2;1;3;18;20;38
10 anys;12;17;29;2;2;4;14;19;33
11 anys;16;18;34;3;3;6;19;21;40
12 anys;11;19;30;5;1;6;16;20;36
13 anys;18;10;28;4;5;9;22;15;37
14 anys;15;23;38;1;1;2;16;24;40
15 anys;14;19;33;3;3;6;17;22;39
16 anys;18;19;37;4;0;4;22;19;41
17 anys;24;14;38;2;5;7;26;19;45
18 anys;21;17;38;3;4;7;24;21;45
19 anys;19;17;36;4;4;8;23;21;44
20 anys;20;14;34;1;1;2;21;15;36
21 anys;13;14;27;6;3;9;19;17;36
22 anys;25;14;39;4;4;8;29;18;47
23 anys;22;26;48;0;0;0;22;26;48
24 anys;26;24;50;6;12;18;32;36;68
25 anys;15;22;37;6;7;13;21;29;50
26 anys;24;23;47;6;1;7;30;24;54
27 anys;23;18;41;3;11;14;26;29;55
28 anys;24;22;46;4;7;11;28;29;57
29 anys;21;24;45;10;9;19;31;33;64
30 anys;34;24;58;11;6;17;45;30;75
31 anys;24;22;46;9;8;17;33;30;63
32 anys;39;29;68;10;6;16;49;35;84
33 anys;44;42;86;10;5;15;54;47;101
34 anys;46;28;74;17;3;20;63;31;94
35 anys;34;23;57;10;6;16;44;29;73
36 anys;24;28;52;10;3;13;34;31;65
37 anys;25;24;49;9;6;15;34;30;64
38 anys;28;35;63;9;4;13;37;39;76
39 anys;26;44;70;9;2;11;35;46;81
40 anys;39;19;58;6;7;13;45;26;71
41 anys;30;21;51;5;4;9;35;25;60
42 anys;22;28;50;7;5;12;29;33;62
43 anys;30;22;52;2;3;5;32;25;57
44 anys;27;33;60;5;2;7;32;35;67
45 anys;28;26;54;10;2;12;38;28;66
46 anys;29;32;61;4;1;5;33;33;66
47 anys;31;40;71;8;3;11;39;43;82
48 anys;35;19;54;3;3;6;38;22;60
49 anys;31;25;56;2;0;2;33;25;58
50 anys;35;32;67;9;6;15;44;38;82
51 anys;26;38;64;2;0;2;28;38;66
52 anys;34;43;77;3;3;6;37;46;83
53 anys;37;36;73;1;1;2;38;37;75
54 anys;37;36;73;7;2;9;44;38;82
55 anys;27;34;61;2;2;4;29;36;65
56 anys;30;30;60;2;0;2;32;30;62
57 anys;34;32;66;5;4;9;39;36;75
58 anys;35;32;67;1;1;2;36;33;69
59 anys;34;30;64;4;1;5;38;31;69
60 anys;33;27;60;5;1;6;38;28;66
61 anys;42;28;70;1;2;3;43;30;73
62 anys;36;34;70;0;1;1;36;35;71
63 anys;35;34;69;0;0;0;35;34;69
64 anys;25;29;54;0;1;1;25;30;55
65 anys;32;34;66;0;0;0;32;34;66
66 anys;21;31;52;0;0;0;21;31;52
67 anys;22;34;56;2;1;3;24;35;59
68 anys;24;37;61;0;2;2;24;39;63
69 anys;24;28;52;1;0;1;25;28;53
70 anys;18;26;44;0;1;1;18;27;45
71 anys;24;28;52;0;0;0;24;28;52
72 anys;5;8;13;0;0;0;5;8;13
73 anys;19;22;41;0;0;0;19;22;41
74 anys;28;21;49;0;0;0;28;21;49
75 anys;33;33;66;0;2;2;33;35;68
76 anys;17;23;40;0;0;0;17;23;40
77 anys;15;37;52;0;0;0;15;37;52
78 anys;23;39;62;0;0;0;23;39;62
79 anys;19;32;51;0;0;0;19;32;51
80 anys;23;27;50;0;0;0;23;27;50
81 anys;20;28;48;0;0;0;20;28;48
82 anys;22;24;46;0;1;1;22;25;47
83 anys;12;24;36;0;0;0;12;24;36
84 anys;18;25;43;0;0;0;18;25;43
85 anys o més;74;141;215;0;0;0;74;141;215
Total;2175;2324;4499;325;239;564;2500;2563;5063

