﻿Emigracions. Per municipi de procedència i lloc de destinació
Torroella de Fluvià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171984
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;52;12;9;4;77
2021;15;3;17;6;41
2020;39;11;13;2;65
2019;45;7;5;2;59
2018;49;7;5;3;64
2017;32;3;2;6;43
2016;39;9;12;2;62
2015;43;4;9;4;60
2014;34;17;5;4;60
2013;39;5;7;7;58
2012;15;6;7;0;28
2011;53;0;3;0;56
2010;49;6;3;7;65
2009;42;2;9;8;61
2008;38;1;5;2;46
2007;19;9;5;8;41
2006;25;2;8;7;42
2005;30;5;1;5;41
2004;28;4;1;3;36
2003;17;1;1;1;20
2002;12;9;1;1;23
2001;21;3;2;2;28
2000;12;4;4;0;20
1999;8;0;1;0;9
1998;12;4;0;0;16
1997;5;1;1;0;7
1995;17;4;0;10;31
1994;10;3;0;0;13
1993;3;5;3;0;11
1992;1;6;0;0;7
1990;4;0;1;0;5
1989;4;1;0;0;5
1988;4;0;0;0;4

